Tipo,No. ,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área
Taller,277,"Biología del moco, Ana Loren Hernández",Niños de 6 a 12 años ,"9 de septiembre, Parque recreativo El ameyal, Cuautlancingo",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,278,"Geometría en la naturaleza, Carlos Ventura y Héctor Neri",Niños de 6 a 12 años ,"22 de septeimbre, Museo Casa la Magnolia, Ciudada Serdán ",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,279,"Geometría en la naturaleza, Carlos Ventura y Héctor Neri",Niños de 6 a 12 años ,"22 de septeimbre, San Francisco Cuautlancingo, Ciudada Serdán ",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,280,"Cinco formas de formar color, Dra. Juana Medina",Bachillerato,"4 de octubre, IBERO Bachillerato ",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,281,"Festival de ciencia y lectura, Fernanda Ortega",Todo público,"7 de octubre, Casa Activa, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,282,"Festival de ciencia y lectura, Maikel Lázaro Pérez ",Todo público,"7 de octubre, Constitución Mexicana , Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,283,"Amasando colores, Dra. Juana Medina",Niños de 6 a 12 años ,"20 de octubre, Museo Casa la Magnolia, Ciudada Serdán",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,284,"Amasando colores, Dra. Juana Medina",Niños de 6 a 12 años ,"20 de octubre, San Juan Árcos, Ciudad Serdán ",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,285,"Dibujos en el Cielo, Daniela Flores",Niños de 6 a 12 años ,"21 de octubre, Parque recreativo El Ameyal, Cuautlancingo",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,286,"Pirámides Inquietas, Édgar Juárez",Niños de 6 a 12 años ,"21 de octubre, Museo de Córdoba Veracruz",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,287,"Festeja, Juana Medina",Todo público,"21 de octubre, Tejalpa",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,288,"Drones autónomos, Dr. José Martínez",Todo público,"28 de octubre, Biblioteca Alma, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,289,"Axolotl tv, Constantino Villar y Tania Saldaña ",Niños de 6 a 12 años ,"17 de noviembre, San Juan Arcos, Cuidad Serdán",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,290,"Juega con la luz, Capítulo estudiantil OSA-SPIE",Niños de 6 a 12 años ,"18 de noviembre, Biblioteca Alma, Puebla ",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,291,"Parque, liga , ligazo, Carlos Ventura y Hector Nerí",Niños de 6 a 12 años ,"18 de noviembre, Parque recreativo El Ameyal, Cuautlancingo",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,292,"Eco del Big Bang, Aneel Paredes",Niños de 6 a 12 años ,"2 de diciembre, Biblioteca Alma, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,293,"Sonrisas en el cielo, Jaquelina Flores",Niños de 6 a 12 años ,"8 de diciembre, San Francisco Cuautlancingo, Ciudad Serdán",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,294,"Eco del Big Bang, Edgar Alejandro Ramos",Niños de 6 a 12 años ,"9 de diciembre, Museo de Córdoba Veracruz",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller ,295,"Artilugios y amuletos, Mayely Santamaría ",Niños de 6 a 12 años ,"7 de julio, Museo la Magnolia, Ciudad Serdán ",Dr. Raúl Mújica García ,Divulgación y Comunicación 
Taller ,296,"Robot solar, Israel Rojas",Niños de 6 a 12 años ,"26 de agosto, Parque recreativo El Ameyal, Cuautlancingo",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller ,297,"Axolotl tv, Constantino Villar y Tania Saldaña ",Niños de 6 a 12 años ,"26 de agosto, Biblioteca Alma, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller ,298,"Axolotl tv, Constantino Villar y Tania Saldaña ",Niños de 6 a 12 años ,"17 de noviembre, Museo Casa la Magnolia, Cuidad Serdán ",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller ,299,"Circuitos eléctricos, Israel Rojas",Niños de 6 a 12 años ,"18 de noviembre, Museo de Córdoba Veracruz",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller ,300,"Sonrisas en el cielo, Jaquelina Flores",Niños de 6 a 12 años ,"8 de diciembre, Museo Casa la Magnolia, Ciudada Serdán",Dr. Raúl Mújica García ,Divulgación y Comunicación
Talleres,301,"La ciencia en tu escuela, Aneel Paredes",Profesores de primaria y secundaria,"1 y 2 de agosto, Campamento Esperanza, Tlaxcala ",Dr. Raúl Mújica García ,Divulgación y Comunicación
Talleres,302,"Semana Nacional de Ciencia y Tecnología, Aneel Paredes",Todo público,"16 al 20 de octubre, Museo Naconal del Ferroarril, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Talleres,303,"FILIJ, Aneel Paredes",Niños de 6 a 12 años ,"19 de noviembre, Parque Bicentenario CDMX",Dr. Raúl Mújica García ,Divulgación y Comunicación
Talleres,304,"FILIJ, Aneel Paredes",Niños de 6 a 12 años ,20 de noviembre. Parque Bicentenario CDMX,Dr. Raúl Mújica García ,Divulgación y Comunicación
Velada Astronómica,305,"Día del niño, Agustín Márquez, Aneel Paredes, Raúl Mújica",Todo Público,"6 de enero, Zócalo de San Pedro Cholula",Dr. Raúl Mújica García ,Divulgación y Comunicación 
Velada Astronómica,306,"Feria de Ciencias, Carlos Ventura, Hector Nerí",Todo Público,"17 de marzo, Instituto Francisco Esqueda, Puebla, Pue.",Dr. Raúl Mújica García ,Divulgación y Comunicación
Velada Astronómica,307,"Observacion nocturna, Carlos Ventura, Héctor Neri",Todo Público,"22 de marzo, Izucar de Matamoros",Dr. Raúl Mújica García ,Divulgación y Comunicación
Velada Astronómica,308,"Festival Yoliztli, Daniela Flores",Todo Público,"20 de mayo, Humeros Chignautla, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Velada Astronómica,309,"Alfabetización, Daniela Flores",Todo Público,"9 de junio, Chignahuapan, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Velada Astronómica,310,"Alfabetización, Aneel Paredes",Todo público,"7 de julio, Zacatlán",Dr. Raúl Mújica García ,Divulgación y Comunicación
Velada Astronómica,311,"Alfabetización, Aneel Paredes",Todo público,"21 de julio, Honey Pahuatlán",Dr. Raúl Mújica García ,Divulgación y Comunicación
Velada Astronómica,312,"La ciencia en tu escuela, Aneel Paredes, Agustín Márquez",Profesores de primaria y secundaria,"1 y 2 de agosto, Campamento Esperanza Tlaxcala ",Dr. Raúl Mújica García ,Divulgación y Comunicación
Velada Astronómica,313,"22 Aniversario de Universidad Tecnológica, Dr. Agustín Márquez",Todo público,"25 de octubre, Huapalcalco, Tulancingo, Hidalgo",Dr. Raúl Mújica García ,Divulgación y Comunicación
FILEC,314,Feria,Todo público,"Febrero, INAOE",Dr. Raúl Mújica García ,Divulgación y Comunicación
Expo Metro,315,Expo,Todo público,"Abril-Dic, CDMX",Dr. Raúl Mújica García ,Divulgación y Comunicación
